d,cohort,male,prov,sino1,sino2,sino3,sino4,sino5,sino6,sino7,bion1,bion2,bion3,bion4,bion5,bion6,bion7
2023-09-29,5,True,False,0,0,0,7,6,1,0,0,1,1,7,13,6,0
2023-09-29,6,False,False,0,0,1,5,12,6,0,0,0,0,8,12,5,0
2023-09-29,6,True,False,0,0,0,13,11,6,0,0,0,1,11,22,14,0
2023-09-29,7,False,False,2,0,0,5,12,2,0,0,0,0,7,10,3,0
2023-09-29,7,True,False,1,0,0,8,9,6,0,0,0,3,12,16,8,0
2023-09-29,8,False,False,3,0,0,11,6,1,0,0,0,0,1,8,0,0
2023-09-29,8,True,False,1,0,0,4,11,1,0,0,0,0,1,4,2,0
2023-09-29,9,False,False,2,1,1,0,0,0,0,0,0,2,0,0,0,0
2023-09-29,9,True,False,2,2,2,0,0,0,0,1,1,2,0,0,0,0
2023-09-30,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-09-30,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-09-30,2,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-09-30,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-09-30,3,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-09-30,3,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-09-30,4,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-09-30,4,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-09-30,5,False,False,0,0,0,1,5,1,0,0,0,0,2,7,1,0
2023-09-30,5,True,False,0,0,0,3,1,0,0,0,0,0,1,4,1,0
2023-09-30,6,False,False,0,0,0,1,3,2,0,0,0,0,1,2,1,0
2023-09-30,6,True,False,0,0,1,0,5,1,0,0,0,0,4,0,0,0
2023-09-30,7,False,False,0,0,0,1,3,1,0,0,0,0,0,0,0,0
2023-09-30,7,True,False,0,0,0,3,4,3,0,0,0,0,1,0,0,0
2023-09-30,8,False,False,0,0,0,1,1,0,0,0,1,0,0,4,0,0
2023-09-30,8,True,False,0,0,0,1,0,1,0,0,0,0,1,1,0,0
2023-09-30,9,False,False,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023-09-30,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-01,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-01,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-01,2,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-01,2,True,False,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023-10-01,3,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-01,3,True,False,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2023-10-01,4,False,False,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023-10-01,4,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-01,5,False,False,0,0,0,0,2,0,0,0,0,0,0,1,0,0
2023-10-01,5,True,False,0,0,0,0,1,0,0,0,0,0,1,1,0,0
2023-10-01,6,False,False,0,0,0,0,2,0,0,0,0,1,2,1,0,0
2023-10-01,6,True,False,0,0,0,0,5,0,0,0,0,0,2,1,0,0
2023-10-01,7,False,False,0,0,0,1,3,0,0,0,0,0,1,0,0,0
2023-10-01,7,True,False,0,0,0,2,3,1,0,0,0,0,0,0,0,0
2023-10-01,8,False,False,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023-10-01,8,True,False,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023-10-01,9,False,False,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2023-10-01,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-02,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-02,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-02,2,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-02,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-02,3,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-02,3,True,False,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023-10-02,4,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-02,4,True,False,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023-10-02,5,False,False,0,0,0,0,3,0,0,0,0,0,1,1,0,0
2023-10-02,5,True,False,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2023-10-02,6,False,False,0,0,0,1,2,0,0,0,0,0,1,0,0,0
2023-10-02,6,True,False,0,0,0,3,6,0,0,0,0,0,0,0,0,0
2023-10-02,7,False,False,0,0,0,2,3,1,0,0,0,0,0,0,0,0
2023-10-02,7,True,False,0,0,0,2,3,2,0,0,0,0,2,0,0,0
2023-10-02,8,False,False,0,0,0,1,2,0,0,0,0,0,0,0,0,0
2023-10-02,8,True,False,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2023-10-02,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-02,9,True,False,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2023-10-03,1,False,False,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2023-10-03,1,True,False,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023-10-03,2,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-03,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-03,3,False,False,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023-10-03,3,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-03,4,False,False,1,0,0,1,0,1,0,0,0,0,1,3,0,0
2023-10-03,4,True,False,0,1,0,0,0,0,0,1,1,0,1,1,0,0
2023-10-03,5,False,False,0,0,1,4,8,2,0,0,0,0,10,32,2,0
2023-10-03,5,True,False,0,0,0,7,9,3,0,0,1,0,10,22,8,0
2023-10-03,6,False,False,1,0,1,15,17,2,0,0,0,0,9,32,5,0
2023-10-03,6,True,False,0,0,1,11,16,4,0,0,0,0,16,42,20,0
2023-10-03,7,False,False,0,0,0,14,21,10,0,0,0,0,9,14,3,0
2023-10-03,7,True,False,1,0,2,11,21,5,1,0,0,0,11,20,10,0
2023-10-03,8,False,False,6,1,2,20,19,4,0,0,0,0,2,13,5,0
2023-10-03,8,True,False,2,2,2,8,10,3,0,0,0,1,3,11,6,0
2023-10-03,9,False,False,1,1,1,0,0,0,0,0,2,0,0,0,0,0
2023-10-03,9,True,False,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2023-10-04,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-04,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-04,2,False,False,0,0,0,1,0,0,0,0,1,1,1,0,0,0
2023-10-04,2,True,False,0,0,1,0,0,0,0,0,0,1,1,0,0,0
2023-10-04,3,False,False,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2023-10-04,3,True,False,2,0,0,1,0,0,0,0,1,0,1,0,1,0
2023-10-04,4,False,False,1,0,0,5,1,0,0,0,0,1,0,1,0,0
2023-10-04,4,True,False,0,0,0,4,0,1,0,0,0,0,0,0,1,0
2023-10-04,5,False,False,1,0,0,14,13,0,0,1,0,0,6,13,6,0
2023-10-04,5,True,False,0,0,0,15,10,2,0,0,0,1,8,22,5,0
2023-10-04,6,False,False,0,0,0,13,20,2,0,0,0,1,12,28,3,0
2023-10-04,6,True,False,0,1,0,17,20,5,0,1,0,1,10,29,6,0
2023-10-04,7,False,False,0,0,1,15,25,3,0,0,0,1,9,12,3,0
2023-10-04,7,True,False,0,0,0,9,19,5,0,0,0,1,8,31,8,0
2023-10-04,8,False,False,4,1,0,8,10,1,0,0,1,0,1,4,3,0
2023-10-04,8,True,False,0,0,1,9,10,2,0,0,0,0,0,9,4,0
2023-10-04,9,False,False,0,2,2,0,0,0,0,0,1,0,0,0,0,0
2023-10-04,9,True,False,3,1,0,0,0,0,0,0,1,0,0,0,0,0
2023-10-05,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-05,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-05,2,False,False,1,0,0,1,0,0,0,0,0,1,0,0,0,0
2023-10-05,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-05,3,False,False,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2023-10-05,3,True,False,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023-10-05,4,False,False,0,0,0,0,1,0,0,0,0,0,0,2,0,0
2023-10-05,4,True,False,0,0,0,1,1,0,0,0,0,1,1,1,0,0
2023-10-05,5,False,False,1,0,0,11,4,2,0,0,0,0,10,13,2,0
2023-10-05,5,True,False,0,0,0,3,12,0,0,0,0,0,11,13,2,0
2023-10-05,6,False,False,0,0,0,13,27,5,0,0,0,0,15,28,12,0
2023-10-05,6,True,False,0,0,0,22,34,6,0,1,0,0,16,34,14,0
2023-10-05,7,False,False,1,0,0,13,17,4,0,1,0,0,10,11,5,0
2023-10-05,7,True,False,0,1,0,11,21,2,0,0,0,1,14,25,9,0
2023-10-05,8,False,False,2,0,0,8,15,0,0,0,0,1,4,3,2,0
2023-10-05,8,True,False,2,1,0,3,12,1,0,0,0,0,2,8,1,0
2023-10-05,9,False,False,2,1,0,0,0,0,0,1,2,1,0,0,0,0
2023-10-05,9,True,False,2,3,0,0,0,0,0,0,0,1,0,0,0,0
2023-10-06,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-06,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-06,2,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-06,2,True,False,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023-10-06,3,False,False,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023-10-06,3,True,False,0,0,0,1,0,0,0,0,0,1,1,1,1,0
2023-10-06,4,False,False,0,0,0,0,0,0,0,0,0,1,2,0,0,0
2023-10-06,4,True,False,0,0,0,0,1,0,0,0,0,0,2,0,0,0
2023-10-06,5,False,False,0,0,1,17,16,3,0,0,0,1,9,19,6,0
2023-10-06,5,True,False,0,0,0,9,10,1,0,0,0,1,9,15,11,0
2023-10-06,6,False,False,0,0,3,28,22,2,0,0,0,1,15,26,4,0
2023-10-06,6,True,False,0,0,1,12,28,4,0,0,0,0,15,28,15,0
2023-10-06,7,False,False,0,1,2,20,33,4,0,0,0,1,11,9,6,0
2023-10-06,7,True,False,1,1,0,9,40,4,0,0,0,0,9,14,7,0
2023-10-06,8,False,False,0,0,2,15,31,5,0,0,0,0,4,7,1,0
2023-10-06,8,True,False,1,1,0,13,21,5,0,0,0,0,1,6,1,0
2023-10-06,9,False,False,1,2,1,0,0,0,0,3,3,0,0,0,0,0
2023-10-06,9,True,False,3,2,2,0,0,0,0,1,1,0,0,0,0,0
2023-10-07,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-07,1,True,False,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023-10-07,2,False,False,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023-10-07,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-07,3,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-07,3,True,False,0,0,0,0,0,0,0,0,2,0,0,0,1,0
2023-10-07,4,False,False,0,0,0,0,1,0,0,0,0,0,0,2,1,0
2023-10-07,4,True,False,0,0,0,1,0,0,0,1,0,0,1,1,0,0
2023-10-07,5,False,False,1,0,2,12,14,3,0,0,0,0,11,23,6,0
2023-10-07,5,True,False,0,0,0,7,7,3,0,0,0,1,9,18,16,0
2023-10-07,6,False,False,0,0,2,5,9,3,0,0,0,0,11,13,6,0
2023-10-07,6,True,False,0,0,1,9,17,5,0,0,0,1,5,18,8,0
2023-10-07,7,False,False,0,0,1,11,13,1,0,0,0,0,4,5,4,0
2023-10-07,7,True,False,0,0,0,6,6,4,0,0,0,0,1,10,2,0
2023-10-07,8,False,False,1,0,1,7,12,2,0,0,0,0,2,7,2,0
2023-10-07,8,True,False,0,0,0,5,6,1,0,0,0,0,1,7,1,0
2023-10-07,9,False,False,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2023-10-07,9,True,False,3,2,0,0,0,0,0,0,1,1,0,0,0,0
2023-10-08,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-08,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-08,2,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-08,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-08,3,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-08,3,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-08,4,False,False,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023-10-08,4,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-08,5,False,False,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2023-10-08,5,True,False,0,0,0,0,3,0,0,0,0,0,0,1,0,0
2023-10-08,6,False,False,0,0,0,0,7,0,0,0,0,0,0,0,0,0
2023-10-08,6,True,False,0,0,0,2,1,0,0,0,0,0,0,0,0,0
2023-10-08,7,False,False,0,0,0,0,1,1,0,0,0,0,1,0,0,0
2023-10-08,7,True,False,0,0,2,1,3,1,0,0,0,0,1,0,0,0
2023-10-08,8,False,False,0,0,1,0,0,0,0,0,1,0,4,0,0,0
2023-10-08,8,True,False,1,0,0,0,0,0,0,0,0,0,5,0,0,0
2023-10-08,9,False,False,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2023-10-08,9,True,False,0,0,0,0,0,0,0,0,1,2,0,0,0,0
2023-10-09,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-09,1,True,False,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023-10-09,2,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-09,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-09,3,False,False,0,0,0,0,0,0,0,0,0,1,0,0,1,0
2023-10-09,3,True,False,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2023-10-09,4,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-09,4,True,False,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2023-10-09,5,False,False,0,0,0,4,3,0,0,0,0,0,5,4,1,0
2023-10-09,5,True,False,0,0,0,3,5,0,0,0,0,0,4,13,3,0
2023-10-09,6,False,False,0,0,2,6,7,3,0,0,0,0,1,13,1,0
2023-10-09,6,True,False,0,0,0,3,10,2,0,0,0,0,4,8,5,0
2023-10-09,7,False,False,0,0,0,1,8,0,0,0,0,1,1,3,0,0
2023-10-09,7,True,False,0,0,0,2,10,1,0,0,0,2,2,8,3,0
2023-10-09,8,False,False,1,0,0,1,3,0,0,0,0,0,2,1,1,0
2023-10-09,8,True,False,2,0,0,1,1,0,0,0,0,0,2,1,1,0
2023-10-09,9,False,False,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023-10-09,9,True,False,0,0,0,0,0,0,0,3,0,0,0,0,0,0
2023-10-10,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-10,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-10,2,False,False,0,0,0,0,0,0,0,0,0,0,0,2,0,0
2023-10-10,2,True,False,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2023-10-10,3,False,False,1,0,1,0,0,0,0,0,1,1,0,0,0,0
2023-10-10,3,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-10,4,False,False,2,0,0,1,3,0,0,0,0,0,3,0,0,0
2023-10-10,4,True,False,0,0,0,1,2,0,0,0,0,0,0,2,0,0
2023-10-10,5,False,False,2,0,0,15,17,2,0,0,0,0,6,24,1,0
2023-10-10,5,True,False,0,0,0,10,11,3,0,0,0,0,5,11,6,0
2023-10-10,6,False,False,0,1,4,16,29,1,0,0,1,1,7,24,9,0
2023-10-10,6,True,False,0,0,0,15,23,3,0,0,0,0,6,28,21,0
2023-10-10,7,False,False,1,2,1,18,29,2,0,0,0,1,9,13,4,0
2023-10-10,7,True,False,0,0,1,21,28,7,0,0,0,0,9,20,10,0
2023-10-10,8,False,False,0,2,3,16,19,3,0,0,0,0,1,5,0,0
2023-10-10,8,True,False,3,0,0,8,9,4,0,0,0,0,3,5,3,0
2023-10-10,9,False,False,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2023-10-10,9,True,False,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2023-10-11,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-11,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-11,2,False,False,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023-10-11,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-11,3,False,False,0,0,0,1,0,0,0,0,0,0,1,0,1,0
2023-10-11,3,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-11,4,False,False,0,0,0,2,0,0,0,0,0,0,1,2,0,0
2023-10-11,4,True,False,0,0,0,0,0,0,0,0,0,1,0,2,1,0
2023-10-11,5,False,False,0,0,0,14,10,0,0,0,0,2,6,14,1,0
2023-10-11,5,True,False,0,2,0,7,6,3,0,0,0,1,12,16,0,0
2023-10-11,6,False,False,0,0,2,30,19,2,0,0,0,0,9,19,10,0
2023-10-11,6,True,False,0,0,2,14,20,9,0,0,0,0,9,22,11,0
2023-10-11,7,False,False,0,0,0,19,22,6,0,0,0,1,6,9,3,0
2023-10-11,7,True,False,1,0,0,8,23,8,0,0,0,1,7,16,9,0
2023-10-11,8,False,False,2,0,0,8,32,1,0,0,0,0,1,3,2,0
2023-10-11,8,True,False,0,0,3,7,14,0,0,0,0,0,5,2,2,0
2023-10-11,9,False,False,1,1,0,0,0,0,0,2,0,0,0,0,0,0
2023-10-11,9,True,False,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-12,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-12,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-12,2,False,False,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2023-10-12,2,True,False,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2023-10-12,3,False,False,1,0,0,1,0,0,0,1,0,1,1,2,1,0
2023-10-12,3,True,False,0,0,0,0,0,0,0,0,1,1,1,1,0,0
2023-10-12,4,False,False,0,0,0,1,1,0,0,0,0,0,3,2,1,0
2023-10-12,4,True,False,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-12,5,False,False,0,0,1,18,19,1,0,0,0,5,8,16,7,0
2023-10-12,5,True,False,0,0,0,12,14,1,0,0,0,1,11,12,2,0
2023-10-12,6,False,False,0,0,1,37,38,3,0,1,0,1,12,29,12,0
2023-10-12,6,True,False,1,0,2,25,46,3,0,0,0,1,13,35,23,0
2023-10-12,7,False,False,1,0,1,22,26,1,0,0,0,0,6,14,4,0
2023-10-12,7,True,False,0,0,0,23,44,11,0,0,0,0,9,18,11,0
2023-10-12,8,False,False,0,0,0,16,24,2,0,0,0,0,3,8,4,0
2023-10-12,8,True,False,2,0,0,7,10,1,0,0,0,0,3,10,5,0
2023-10-12,9,False,False,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2023-10-12,9,True,False,2,1,1,0,0,0,0,0,2,0,0,0,0,0
2023-10-13,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-13,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-13,2,False,False,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2023-10-13,2,True,False,0,0,0,0,0,0,0,2,0,0,1,0,0,0
2023-10-13,3,False,False,0,0,0,1,1,0,0,0,0,0,2,1,0,0
2023-10-13,3,True,False,0,0,0,0,0,0,0,0,0,1,1,0,0,0
2023-10-13,4,False,False,1,0,1,2,0,0,0,1,0,0,1,1,1,0
2023-10-13,4,True,False,0,0,0,0,0,0,0,0,0,0,0,2,2,0
2023-10-13,5,False,False,0,0,1,21,21,4,0,0,0,0,8,12,4,0
2023-10-13,5,True,False,0,0,1,11,9,5,0,0,0,0,6,20,5,0
2023-10-13,6,False,False,1,0,3,33,30,4,0,0,0,1,16,17,4,0
2023-10-13,6,True,False,0,0,2,27,31,9,0,0,0,0,12,22,6,0
2023-10-13,7,False,False,0,0,7,36,48,4,0,0,0,0,9,16,4,0
2023-10-13,7,True,False,0,0,5,24,40,9,0,0,0,0,5,18,13,0
2023-10-13,8,False,False,4,1,1,17,19,4,0,0,0,0,5,12,3,0
2023-10-13,8,True,False,0,0,0,11,21,4,0,0,0,1,3,10,1,0
2023-10-13,9,False,False,3,0,1,0,0,0,0,4,4,0,0,0,0,0
2023-10-13,9,True,False,3,2,0,0,0,0,0,1,5,0,0,0,0,0
2023-10-14,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-14,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-14,2,False,False,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023-10-14,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-14,3,False,False,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2023-10-14,3,True,False,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2023-10-14,4,False,False,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2023-10-14,4,True,False,0,0,0,0,1,0,0,0,0,0,0,1,1,0
2023-10-14,5,False,False,0,1,0,18,19,2,0,0,0,0,9,22,6,0
2023-10-14,5,True,False,0,0,0,8,21,6,0,0,0,0,14,31,10,0
2023-10-14,6,False,False,0,0,2,21,19,6,0,0,0,0,10,13,6,0
2023-10-14,6,True,False,0,0,1,22,28,6,0,0,0,0,6,26,15,0
2023-10-14,7,False,False,1,0,1,10,20,3,0,0,0,0,1,4,4,0
2023-10-14,7,True,False,0,0,0,17,19,8,0,0,0,1,4,8,7,0
2023-10-14,8,False,False,0,1,2,10,19,5,0,0,0,0,1,3,1,0
2023-10-14,8,True,False,1,0,0,11,8,3,0,0,0,0,0,2,2,0
2023-10-14,9,False,False,0,0,2,0,0,0,0,0,1,0,0,0,0,0
2023-10-14,9,True,False,0,3,2,0,0,0,0,1,0,1,0,0,0,0
2023-10-15,1,False,False,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023-10-15,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-15,2,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-15,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-15,3,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-15,3,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-15,4,False,False,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023-10-15,4,True,False,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2023-10-15,5,False,False,0,0,0,6,7,1,0,0,0,0,0,3,1,0
2023-10-15,5,True,False,0,0,0,2,1,0,0,0,0,0,1,4,0,0
2023-10-15,6,False,False,0,0,1,4,3,0,0,0,0,0,2,1,2,0
2023-10-15,6,True,False,0,0,0,10,10,3,0,0,0,0,0,3,3,0
2023-10-15,7,False,False,0,0,0,4,8,3,0,0,0,0,0,0,1,0
2023-10-15,7,True,False,1,0,0,3,11,1,0,0,0,0,0,0,2,0
2023-10-15,8,False,False,0,0,0,3,6,0,0,0,0,0,0,0,0,0
2023-10-15,8,True,False,1,0,0,2,1,2,0,0,0,0,0,1,0,0
2023-10-15,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-15,9,True,False,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-16,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-16,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-16,2,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-16,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-16,3,False,False,0,0,0,0,3,0,0,0,0,0,0,2,0,0
2023-10-16,3,True,False,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2023-10-16,4,False,False,0,0,0,2,1,1,0,1,0,0,2,1,0,0
2023-10-16,4,True,False,0,0,1,0,0,0,0,0,0,0,3,1,2,0
2023-10-16,5,False,False,0,0,2,19,24,9,0,0,0,0,20,35,6,0
2023-10-16,5,True,False,0,0,0,10,28,5,0,0,0,0,14,48,15,0
2023-10-16,6,False,False,2,0,1,39,59,17,0,0,0,0,28,46,21,0
2023-10-16,6,True,False,0,0,0,49,62,16,0,1,0,2,23,80,30,0
2023-10-16,7,False,False,0,0,1,40,44,9,0,0,0,2,14,24,9,0
2023-10-16,7,True,False,0,0,2,41,66,18,0,0,0,2,17,52,17,0
2023-10-16,8,False,False,2,3,6,24,33,9,0,0,0,0,6,18,7,0
2023-10-16,8,True,False,2,0,4,14,31,3,0,0,0,1,5,24,10,0
2023-10-16,9,False,False,2,2,0,0,0,0,0,0,1,0,0,0,0,0
2023-10-16,9,True,False,4,0,0,0,0,0,0,0,2,0,0,0,0,0
2023-10-17,1,False,False,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023-10-17,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-17,2,False,False,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023-10-17,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-17,3,False,False,0,0,0,0,1,0,0,0,0,0,1,0,0,0
2023-10-17,3,True,False,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2023-10-17,4,False,False,1,0,0,1,1,0,0,0,0,0,1,6,1,0
2023-10-17,4,True,False,0,0,0,0,0,0,0,0,0,1,1,3,0,0
2023-10-17,5,False,False,0,0,2,22,24,1,0,0,0,0,13,23,9,0
2023-10-17,5,True,False,0,0,1,17,23,2,0,0,0,0,12,35,15,0
2023-10-17,6,False,False,0,0,2,31,47,10,0,0,0,1,20,36,13,0
2023-10-17,6,True,False,1,2,1,39,62,14,0,0,0,2,24,77,27,0
2023-10-17,7,False,False,0,0,2,32,42,7,0,0,0,1,13,27,12,0
2023-10-17,7,True,False,0,0,0,31,68,13,0,0,0,2,19,26,32,0
2023-10-17,8,False,False,3,0,1,21,25,1,0,0,0,1,3,18,6,0
2023-10-17,8,True,False,0,1,1,17,21,6,0,1,0,0,4,10,5,0
2023-10-17,9,False,False,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2023-10-17,9,True,False,1,2,1,0,0,0,0,1,2,0,0,0,0,0
2023-10-18,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-18,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-10-18,2,False,False,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023-10-18,2,True,False,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023-10-18,3,False,False,0,0,0,1,1,0,0,0,0,1,1,0,0,0
2023-10-18,3,True,False,0,0,0,0,1,0,0,0,1,0,1,0,0,0
